name;years;months;days;hours;lon;lat;wmax
WINSTON;2016;2;9;18;169.5;-13.6;10.28889
WINSTON;2016;2;10;0;169.9;-14.1;15.43333
WINSTON;2016;2;10;6;170.3;-14.5;15.43333
WINSTON;2016;2;10;12;170.8;-15;18.00556
WINSTON;2016;2;10;18;171;-15.3;20.57778
WINSTON;2016;2;11;0;171.2;-15.6;20.57778
WINSTON;2016;2;11;6;171.4;-16.1;23.15
WINSTON;2016;2;11;12;171.4;-16.5;28.29444
WINSTON;2016;2;11;18;171.5;-17.1;30.86667
WINSTON;2016;2;12;0;171.5;-17.8;36.01111
WINSTON;2016;2;12;6;171.5;-18.7;46.3
WINSTON;2016;2;12;12;171.4;-19.7;54.01667
WINSTON;2016;2;12;18;171.5;-20.7;59.16111
WINSTON;2016;2;13;0;171.7;-22.1;59.16111
WINSTON;2016;2;13;6;172.1;-23.2;51.44444
WINSTON;2016;2;13;12;172.7;-24.3;51.44444
WINSTON;2016;2;13;18;173.8;-24.8;48.87222
WINSTON;2016;2;14;0;175.2;-25.4;46.3
WINSTON;2016;2;14;6;176.3;-25.4;41.15556
WINSTON;2016;2;14;12;177.6;-24.8;36.01111
WINSTON;2016;2;14;18;178.7;-24;33.43889
WINSTON;2016;2;15;0;179.5;-22.9;28.29444
WINSTON;2016;2;15;6;180.6;-21.7;25.72222
WINSTON;2016;2;15;12;181.8;-20.7;25.72222
WINSTON;2016;2;15;18;183.3;-19.8;23.15
WINSTON;2016;2;16;0;184.5;-19;25.72222
WINSTON;2016;2;16;6;185.5;-18.4;28.29444
WINSTON;2016;2;16;12;186.4;-17.9;30.86667
WINSTON;2016;2;16;18;187.6;-17.6;36.01111
WINSTON;2016;2;17;0;188.4;-17.5;41.15556
WINSTON;2016;2;17;6;188.7;-17.4;43.72778
WINSTON;2016;2;17;12;188.9;-17.3;46.3
WINSTON;2016;2;17;18;189.1;-17.2;46.3
WINSTON;2016;2;18;0;188.9;-17.1;51.44444
WINSTON;2016;2;18;6;188.4;-17.1;51.44444
WINSTON;2016;2;18;12;187.6;-17.2;54.01667
WINSTON;2016;2;18;18;186.6;-17.4;54.01667
WINSTON;2016;2;19;0;185.4;-17.5;56.58889
WINSTON;2016;2;19;6;184.1;-17.4;64.30556
WINSTON;2016;2;19;12;182.5;-17.2;66.87778
WINSTON;2016;2;19;18;181.3;-17.1;72.02222
WINSTON;2016;2;20;0;180;-17.2;77.16667
WINSTON;2016;2;20;6;178.6;-17.4;79.73889
WINSTON;2016;2;20;12;176.9;-17.5;72.02222
WINSTON;2016;2;20;18;175.7;-17.4;64.30556
WINSTON;2016;2;21;0;174.7;-17.4;61.73333
WINSTON;2016;2;21;6;173.9;-17.5;61.73333
WINSTON;2016;2;21;12;173.2;-17.6;59.16111
WINSTON;2016;2;21;18;172.8;-17.6;54.01667
WINSTON;2016;2;22;0;172.5;-17.7;48.87222
WINSTON;2016;2;22;6;172.2;-17.9;46.3
WINSTON;2016;2;22;12;172.2;-18.3;46.3
WINSTON;2016;2;22;18;172.4;-18.6;43.72778
WINSTON;2016;2;23;0;172.8;-19.2;41.15556
WINSTON;2016;2;23;6;173.2;-19.8;38.58333
WINSTON;2016;2;23;12;173.8;-20.7;33.43889
WINSTON;2016;2;23;18;174.1;-21.6;28.29444
WINSTON;2016;2;24;0;174.3;-22.6;25.72222
WINSTON;2016;2;24;6;174.2;-23.5;23.15
WINSTON;2016;2;24;12;173.4;-24.2;23.15
WINSTON;2016;2;24;18;172.4;-24.6;20.57778
WINSTON;2016;2;25;0;171.3;-25.5;20.57778
WINSTON;2016;2;25;6;169.5;-26.4;20.57778
WINSTON;2016;2;25;12;167.6;-26.9;20.57778
WINSTON;2016;2;25;18;165.4;-27.3;20.57778
WINSTON;2016;2;26;0;163.1;-27.4;20.57778
WINSTON;2016;2;26;6;161.5;-27.3;20.57778
WINSTON;2016;2;26;12;160.5;-26.8;18.00556
WINSTON;2016;2;26;18;159.8;-26.3;18.00556
WINSTON;2016;2;27;0;159.1;-25.8;15.43333
WINSTON;2016;2;27;6;158.5;-25.2;15.43333
WINSTON;2016;2;27;12;158.1;-24.4;12.86111
WINSTON;2016;2;27;18;157.6;-23.9;12.86111
WINSTON;2016;2;28;0;157;-23.6;12.86111
WINSTON;2016;2;28;6;156.8;-23;12.86111
WINSTON;2016;2;28;12;156.3;-22.5;10.28889
